codice;cod.barre;descrizione;u.m.;listino;categoria;tipologia;data creazione
000800;;FILO DI RAME LISTINO PREZZI SOLO TRASFORMAZIONE VA POI AGGIUNTA LA BASE RAME;;0.00;FILO RAME;FILO RAME;14-04-2013
000802;;FILO RAME SALDABILE S mm 0.05;KG;16.82;FILO RAME;FILO RAME;14-04-2013
000805;;FILO RAME SALDABILE S mm 0.063;KG;16.82;FILO RAME;FILO RAME;14-04-2013
000806;;FILO RAME SALDABILE S mm 0.071;KG;16.82;FILO RAME;FILO RAME;14-04-2013
000807;;FILO RAME SALDABILE S mm 0.08;KG;16.82;FILO RAME;FILO RAME;14-04-2013
000808;;FILO RAME SALDABILE S mm 0.09;KG;16.82;FILO RAME;FILO RAME;14-04-2013
000809;;FILO RAME SALDABILE S mm 0.10;KG;16.82;FILO RAME;FILO RAME;14-04-2013
000811;;FILO RAME SALDABILE S mm 0.125;KG;14.04;FILO RAME;FILO RAME;14-04-2013
000813;;FILO RAME SALDABILE S mm 0.16;KG;12.51;FILO RAME;FILO RAME;14-04-2013
000814;;FILO RAME SALDABILE S mm 0.18;KG;11.91;FILO RAME;FILO RAME;14-04-2013
000816;;FILO RAME SALDABILE S mm 0.224;KG;10.06;FILO RAME;FILO RAME;14-04-2013
000818;;FILO RAME SALDABILE S mm 0.28;KG;10.41;FILO RAME;FILO RAME;14-04-2013
000819;;FILO RAME SALDABILE S mm 0.315;KG;7.84;FILO RAME;FILO RAME;14-04-2013
000821;;FILO RAME SALDABILE S MM 0.40;KG;6.73;FILO RAME;FILO RAME;14-04-2013
000822;;FILO RAME SALDABILE S mm 0.45;KG;6.15;FILO RAME;FILO RAME;14-04-2013
000865;;FILO RAME SALDABILE D MM 0.20;KG;10.93;FILO RAME;FILO RAME;14-04-2013
000867;;FILO RAME SALDABILE D mm 0.24;KG;11.19;FILO RAME;FILO RAME;14-04-2013
001156;;FILO RAME HS 200 mm. 0,40;KG;6.15;FILO RAME;FILO RAME;14-04-2013
001198;;FILO RAME HD 200 mm. 0.09;KG;21.52;FILO RAME;FILO RAME;14-04-2013
001200;;FILO RAME HD 200 mm. 0.112;KG;18.87;FILO RAME;FILO RAME;14-04-2013
001201;;FILO RAME HD 200 mm. 0.125;KG;17.24;FILO RAME;FILO RAME;14-04-2013
001202;;FILO RAME HD 200 mm. 0.14;KG;16.23;FILO RAME;FILO RAME;14-04-2013
001203;;FILO RAME HD 200 mm. 0.16;KG;15.09;FILO RAME;FILO RAME;14-04-2013
001204;;FILO RAME HD 200 mm. 0.18;KG;14.30;FILO RAME;FILO RAME;14-04-2013
001205;;FILO RAME HD 200 mm. 0.20;KG;13.00;FILO RAME;FILO RAME;14-04-2013
001206;;FILO RAME HD 200 mm. 0.224;KG;12.08;FILO RAME;FILO RAME;14-04-2013
001207;;FILO RAME HD 200 mm. 0.25;KG;11.19;FILO RAME;FILO RAME;14-04-2013
001208;;FILO RAME HD 200 mm. 0.28;KG;10.40;FILO RAME;FILO RAME;14-04-2013
001209;;FILO RAME HD 200 mm. 0.315;KG;9.53;FILO RAME;FILO RAME;14-04-2013
001210;;FILO RAME HD 200 mm. 0.355;KG;8.87;FILO RAME;FILO RAME;14-04-2013
001211;;FILO RAME HD 200 mm. 0.40;KG;8.02;FILO RAME;FILO RAME;14-04-2013
001212;;FILO RAME HD 200 mm. 0.45;KG;7.44;FILO RAME;FILO RAME;14-04-2013
001213;;FILO RAME HD 200 mm. 0.50;KG;7.14;FILO RAME;FILO RAME;14-04-2013
001214;;FILO RAME HD 200 mm. 0.56;KG;6.47;FILO RAME;FILO RAME;14-04-2013
001215;;FILO RAME HD 200 mm. 0.63;KG;6.46;FILO RAME;FILO RAME;14-04-2013
001216;;FILO RAME HD 200 mm. 0.71;KG;6.32;FILO RAME;FILO RAME;14-04-2013
001217;;FILO RAME HD 200 mm. 0.75;KG;6.15;FILO RAME;FILO RAME;14-04-2013
001218;;FILO RAME HD 200 mm. 0.80;KG;6.04;FILO RAME;FILO RAME;14-04-2013
001219;;FILO RAME HD 200 mm. 0.85;KG;5.89;FILO RAME;FILO RAME;14-04-2013
001220;;FILO RAME HD 200 mm. 0.90;KG;5.80;FILO RAME;FILO RAME;14-04-2013
001221;;FILO RAME HD 200 mm. 0.95;KG;5.72;FILO RAME;FILO RAME;14-04-2013
001222;;FILO RAME HD 200 mm. 1.00;KG;5.65;FILO RAME;FILO RAME;14-04-2013
001223;;FILO RAME HD 200 mm. 1.06;KG;5.65;FILO RAME;FILO RAME;14-04-2013
001224;;FILO RAME HD 200 mm. 1.12;KG;5.48;FILO RAME;FILO RAME;14-04-2013
001225;;FILO RAME HD 200 mm. 1.18;KG;5.44;FILO RAME;FILO RAME;14-04-2013
001226;;FILO RAME HD 200 mm. 1.25;KG;5.33;FILO RAME;FILO RAME;14-04-2013
001227;;FILO RAME HD 200 mm. 1.32;KG;5.24;FILO RAME;FILO RAME;14-04-2013
001228;;FILO RAME HD 200 mm. 1.40;KG;5.19;FILO RAME;FILO RAME;14-04-2013
001229;;FILO RAME HD 200 mm. 1.50;KG;5.11;FILO RAME;FILO RAME;14-04-2013
001230;;FILO RAME HD 200 mm. 1.60;KG;5.10;FILO RAME;FILO RAME;14-04-2013
001231;;FILO RAME HD 200 mm. 1.70;KG;5.08;FILO RAME;FILO RAME;14-04-2013
001232;;FILO RAME HD 200 mm. 1.80;KG;5.06;FILO RAME;FILO RAME;14-04-2013
001233;;FILO RAME HD 200 mm. 1.90;KG;5.04;FILO RAME;FILO RAME;14-04-2013
